Department Name,Charge Description,HCPCS,Mnemonic, Charge Amount 
Pharmacy,DERMOPLAST SPRAY 20% 60 ML,,1911325, $37.50 
Pharmacy,APIXABAN 5 MG TABLET,,1926095, $37.50 
Pharmacy,risperiDONE 0.5 MG ODT TABLET,,1926445, $38.00 
Pharmacy,MINERAL OIL 473 ML OIL,,1911797, $38.75 
Pharmacy,SILVER NITRATE STICK,,1911889, $39.00 
Pharmacy,AMOXICILLIN/CLAV ER 1000/62.5 MG,,1912566, $39.50 
Pharmacy,"ESTROGENS, CONJUGATED 0.3 MG TABLET",,1911467, $39.75 
Pharmacy,"ESTROGENS, CONJUGATED 0.625 MG TABLET",,1911468, $39.75 
Pharmacy,NEOMYCIN/POLY/BACITRACIN 3.5 GM OPHTH OINT,,1911685, $40.00 
Pharmacy,LIDOCAINE JELLY 2% 30 ML,,1911630, $40.75 
Pharmacy,LATANOPROST 0.005% OPHTH 2.5 ML,,1912306, $41.00 
Pharmacy,VANCOMYCIN 125 MG CAPSULE,,1919275, $41.00 
Pharmacy,LIDOCAINE 2% (UROJET) 5 ML GEL,,1925815, $41.00 
Pharmacy,NYSTATIN CREAM 30 GM,,1912474, $41.50 
Pharmacy,IRINOTECAN 100 MG/5 ML VIAL,J9206,1921275, $41.50 
Pharmacy,SILVER SULFADIAZINE 1% CREAM 25 GM,,1911913, $42.00 
Pharmacy,DABIGATRAN 75 MG CAPSULE,,1921585, $42.00 
Pharmacy,TERBUTALINE 2.5 MG TABLET,,1911964, $43.50 
Pharmacy,VORICONAZOLE 200 MG TABLET,J3490,1922885, $44.00 
Pharmacy,AMOXICILLIN/POTASSIUM CLAV 600 MG/5 ML SUSP,,1925695, $44.50 
Pharmacy,TRIAMCINOLONE 0.5% CREAM,,19312160, $44.50 
Pharmacy,RANOLAZINE 500 MG TAB.ER.12H,,1921345, $44.75 
Pharmacy,PROMETHAZINE 12.5 MG SUPP,,1911928, $45.00 
Pharmacy,PROMETHAZINE 25 MG SUPP,,1911929, $45.00 
Pharmacy,MIDAZOLAM 10 MG/5 ML SYRUP UDC,,1921415, $45.00 
Pharmacy,OXYCODONE ER 20 MG TAB,,1912357, $45.75 
Pharmacy,SODIUM POLYSTYRENE SULFON/SORB 15 GM/60 ML CUP,,1912057, $46.25 
Pharmacy,PROPARACAINE 0.5% OPHTH SOL,,1911911, $47.00 
Pharmacy,BUDESONIDE 0.5 MG/2 ML NEB,,1915157, $49.25 
Pharmacy,PROCHLORPERAZINE 25 MG SUPP,,1911082, $49.75 
Pharmacy,"WATER FOR INJECTION,STERILE 50 ML VIAL",,1911121, $50.00 
Pharmacy,CLOMIPRAMINE HCL 25 MG CAPSULE,,1911248, $50.25 
Pharmacy,COLCHICINE 0.6 MG TABLET,,1911259, $50.25 
Pharmacy,TETRACAINE 0.5% OPHTH DROPS 15 ML,,1923865, $50.25 
Pharmacy,NYSTATIN OINTMENT 15 APPLIC/TUBE OINT...G.,,1911703, $50.75 
Pharmacy,PREGABALIN 50 MG CAPSULE,,1918425, $51.00 
Pharmacy,PREGABALIN 75 MG CAPSULE,,1918795, $51.00 
Pharmacy,PREGABALIN 25 MG CAPSULE,,1919175, $51.00 
Pharmacy,DORZOLAMIDE 2% OPHTH 10 ML,,1912285, $51.50 
Pharmacy,HYDROCORTISONE 25 MG SUPP,,1911513, $53.00 
Pharmacy,SUCRALFATE 1 GM/10 ML ORAL SUSP,,1925125, $53.00 
Pharmacy,ACETYLCYSTEINE (PO/INH) 200 MG/ML VIAL,,1911154, $53.50 
Pharmacy,SILVER SULFADIAZINE 1% CREAM 50 GM,,1911914, $55.50 
Pharmacy,SILODOSIN 4 MG CAPSULE,,1924605, $55.50 
Pharmacy,MESALAMINE 800 MG TABLET.DR,,1924985, $55.75 
Pharmacy,"PETROLATUM, WHITE 200 APPLIC/TUB OINT",,1924825, $57.50 
Pharmacy,PERMETHRIN 59 ML LIQUID,,1911829, $58.50 
Pharmacy,HYDROCORTISONE 100 MG/60 ML ENEMA,,1911617, $59.50 
Pharmacy,DORZOLAMIDE/TIMOLOL OPHTH 10 ML,,1915797, $61.00 
Pharmacy,OSELTAMIVIR 30 MG CAPSULE,,1920745, $61.25 
Pharmacy,OXALIPLATIN 50 MG/10 ML VIAL,J9263,1921255, $61.25 
Pharmacy,CHLORHEXIDINE GLUCONATE 946 ML LIQUID,,1911364, $61.75 
Pharmacy,ASPIRIN/DIPYRIDAMOLE 200/25 CAP,,1913347, $61.75 
INTRAVENOUS THERAPY REVENUE,IV SOLUTION 250 ML,,1912082, $63.00 
Pharmacy,CEFAZOLIN 1 GM VIAL,J0690,1911078, $65.00 
Pharmacy,"WATER FOR INJECTION,STERILE 10 ML VIAL",,1911120, $65.00 
Pharmacy,methylPREDNISolone 40 MG/ML VIAL,J2920,1911135, $65.00 
Pharmacy,ATRACURIUM 50 MG/5 ML MDV,,1911200, $65.00 
Pharmacy,ATROPINE 1 MG/10 ML SYRINGE,J0461,1911203, $65.00 
Pharmacy,BUPIVACAINE 0.5% W/ EPI (PF) VIAL,,1911393, $65.00 
Pharmacy,BUPIVACAINE 0.25% (PF) VIAL,,1911395, $65.00 
Pharmacy,BUPIVACAINE 0.25% MDV,,1911396, $65.00 
Pharmacy,BUPIVACAINE 0.5% (PF) VIAL,J3490,1911397, $65.00 
Pharmacy,BUPIVACAINE 0.5% MDV,,1911398, $65.00 
Pharmacy,"cefTRIAXone 1,000 MG VIAL",J0696,1911418, $65.00 
Pharmacy,cefUROXime 1.5 GM VIAL,J0697,1911419, $65.00 
Pharmacy,DEXAMETHASONE 4 MG/ML VIAL,J1100,1911436, $65.00 
Pharmacy,DIGOXIN 500 MCG/2 ML AMPUL,J1160,1911443, $65.00 
Pharmacy,dilTIAZem 5 MG/ML SDV,J3490,1911447, $65.00 
Pharmacy,diphenhydrAMINE 50 MG/ML VIAL,J1200,1911448, $65.00 
Pharmacy,ENALAPRILAT 1.25 MG/ML VIAL,J3490,1911566, $65.00 
Pharmacy,ENOXAPARIN 30 MG/0.3 ML SYRINGE,J1650,1911568, $65.00 
Pharmacy,EPINEPHrine 1 MG/10 ML SYRINGE,J0171,1911570, $65.00 
Pharmacy,EPINEPHrine 1 MG/ML AMPUL,J0171,1911571, $65.00 
Pharmacy,FUROSEMIDE 20 MG/2 ML VIAL,J1940,1911587, $65.00 
Pharmacy,FUROSEMIDE 40 MG/4 ML VIAL,J1940,1911588, $65.00 
Pharmacy,FUROSEMIDE 100 MG/10 ML VIAL,J1940,1911589, $65.00 
Pharmacy,GENTAMICIN 80 MG/2 ML VIAL,,1911590, $65.00 
Pharmacy,HALOPERIDOL 5 MG/ML VIAL,J1630,1911597, $65.00 
Pharmacy,"HEPARIN 1,000 UNIT/ML VIAL",J1644,1911598, $65.00 
Pharmacy,"HEPARIN 5,000 UNIT/ML VIAL",J1644,1911600, $65.00 
Pharmacy,HEPARIN 500 UNIT/5 ML PORT FLUSH,J1642,1911603, $65.00 
Pharmacy,HYDRALAZINE 20 MG/ML VIAL,J0360,1911638, $65.00 
Pharmacy,KETOROLAC 30 MG/ML VIAL,J1885,1911653, $65.00 
Pharmacy,KETOROLAC 60 MG/2 ML VIAL,J1885,1911654, $65.00 
Pharmacy,LIDOCAINE 1% W/EPI INJ,,1911661, $65.00 
Pharmacy,LIDOCAINE 2% W/EPI INJ,,1911663, $65.00 
Pharmacy,LIDOCAINE 0.5% (PF) INJ,,1911664, $65.00 
Pharmacy,LIDOCAINE 1% 20 ML INJ,,1911666, $65.00 
Pharmacy,LIDOCAINE 1% 30 ML INJ,,1911667, $65.00 
Pharmacy,LIDOCAINE 2% ABBOJECT 100 MG/5 ML SYRINGE,,1911670, $65.00 
Pharmacy,LIDOCAINE 2% INJ MDV,,1911672, $65.00 
Pharmacy,METOPROLOL TARTRATE 5 MG/5 ML INJ,J3490,1911767, $65.00 
Pharmacy,OXYTOCIN 10 UNIT/ML VIAL,J2590,1911813, $65.00 
Pharmacy,"PHENYLEPHRINE 10,000 MCG/ML VIAL",J2370,1911837, $65.00 
Pharmacy,PROPOFOL 200 MG/20 ML VIAL,J2704,1911879, $65.00 
Pharmacy,TERBUTALINE 1 MG/ML VIAL,,1911901, $65.00 
Pharmacy,"CYANOCOBALAMIN 1,000 MCG/ML VIAL",J3420,1912034, $65.00 
Pharmacy,DEXAMETHASONE 10 MG/ML VIAL,J1100,1912116, $65.00 
Pharmacy,ENOXAPARIN 40 MG/0.4 ML SYRINGE,J1650,1912341, $65.00 
Pharmacy,AMIODARONE 150 MG/3 ML VIAL,J0282,1912393, $65.00 
Pharmacy,SODIUM CHLORIDE 0.9% 10 ML,,1912403, $65.00 
Pharmacy,BUMETANIDE 1 MG/4 ML VIAL,,1912467, $65.00 
Pharmacy,FLUMAZENIL 0.5 MG/5 ML MDV,J3490,1912556, $65.00 
Pharmacy,OCTREOTIDE 100 MCG/ML VIAL,J2354,1912603, $65.00 
Pharmacy,HEPARIN (CL/PICC/MID-LINE) 50 UNIT/5 ML SYRINGE,J1642,1913457, $65.00 
Pharmacy,cefTRIAXone 500 MG VIAL,J0696,1917845, $65.00 
Pharmacy,"cefTRIAXone 2,000 MG VIAL",J0696,1917855, $65.00 
Pharmacy,ENALAPRILAT 1.25 MG/ML VIAL,J3490,1919165, $65.00 
Pharmacy,ROPIVACAINE 0.5% PF 30ML,J2795,1919445, $65.00 
Pharmacy,FAMOTIDINE 200 MG/20 ML VIAL,,1919485, $65.00 
Pharmacy,METOCLOPRAMIDE 10 MG/2 ML INJ,J2765,1920012, $65.00 
Pharmacy,ADENOSINE 6 MG/2 ML VIAL,J0153,1920027, $65.00 
Pharmacy,ONDANSETRON 4 MG/2 ML INJ,J2405,1921065, $65.00 
Pharmacy,LIDO 1%/SOD BICARB 8.4% (10ML) 10 ML SYRINGE,J3490,1922805, $65.00 
Pharmacy,SODIUM CHLORIDE 0.9 % 20 ML VIAL,J3490,1922965, $65.00 
Pharmacy,KETOROLAC 15 MG/ML VIAL,J1885,1923005, $65.00 
Pharmacy,OXYTOCIN 10 UNIT/ML VIAL,J2590,1923415, $65.00 
Pharmacy,ROPIVACAINE 1% PF 10ML,J2795,1926115, $65.00 
Pharmacy,LIDOCAINE 2% INJ SDV,,1926415, $65.00 
Pharmacy,LIDO 1%/SOD BICARB 8.4% 5 ML SYRINGE,J3490,19312820, $65.00 
Pharmacy,LIDOCAINE 1% 10 ML INJ,,19313020, $65.00 
Pharmacy,LIDOCAINE 1.5% W/EPI PF,,19313410, $65.00 
Pharmacy,LIDOCAINE 1% MDV,,19315150, $65.00 
Pharmacy,ROCURONIUM 50 MG/5 ML VIAL,,1911700, $66.00 
Pharmacy,OSELTAMIVIR 75 MG CAPSULE,,1912569, $66.50 
Pharmacy,PHENYLEPHRINE HCL IN 0.9% NACL 1 MG/10 ML SYRINGE,,19315820, $66.75 
Pharmacy,ENOXAPARIN 60 MG/0.6 ML SYRINGE,J1650,1912600, $67.00 
Pharmacy,ROPIVACAINE 0.2% PF 2 MG/ML 10ML AMP,J2795,1915077, $67.25 
Pharmacy,OXYCODONE ER 40 MG TAB,,1917975, $67.75 
Pharmacy,VECURONIUM 10 MG VIAL,J3490,1912021, $68.00 
INTRAVENOUS THERAPY REVENUE,LIPIDS 10% 500 ML,,1911144, $68.00 
Pharmacy,PANTOPRAZOLE 40 MG VIAL,C9113,1915671, $68.25 
Pharmacy,"BACITRACIN 50,000 UNIT VIAL",,1911378, $69.00 
Pharmacy,RIVAROXABAN 10 MG TABLET,,1923285, $69.50 
Pharmacy,INSULIN 70-30 KwikPen 100 UNIT/ML INSULN.PEN,J1815,1924075, $69.50 
Pharmacy,DRONEDARONE 400 MG TABLET,,1920765, $69.75 
Pharmacy,CAFFEINE CITRATE 60 MG/3 ML VIAL,J0706,1923605, $70.25 
Pharmacy,fentaNYL 75 MCG/PATCH,,1911480, $70.75 
Pharmacy,NALBUPHINE 20 MG/ML AMPUL,J2300,1911782, $71.25 
Pharmacy,ROPIVACAINE 0.5% PF 5 MG/ML 20ML AMP,J2795,1921455, $71.25 
Pharmacy,IOPAMIDOL 50 ML VIAL,,1921015, $71.75 
Pharmacy,THIAMINE 200 MG/2 ML VIAL,,1912032, $72.25 
Pharmacy,OFLOXACIN 0.3% OPHTH 5 ML,,1912370, $72.25 
Pharmacy,OFLOXACIN 0.3% OTIC 5 ML,,1917315, $72.25 
Pharmacy,NEOMYCIN/POLY/DEX OPHTH OINT,,1911677, $73.50 
Pharmacy,NEO/POLYMIX B/DEX OPHTH SUSP,,1911678, $73.50 
Pharmacy,"CALCIUM CHLORIDE 1,000 MG/10 ML SYRINGE",J3490,1911402, $74.25 
Pharmacy,SOLIFENACIN 5 MG TABLET,,1919025, $74.75 
Pharmacy,ATROPINE 1 MG/ML SDV,J0461,1924235, $74.75 
Pharmacy,ETHACRYNATE SODIUM 50 MG VIAL,,1900382, $75.00 
Pharmacy,"AMPICILLIN 1,000 MG VIAL",J0290,1911190, $75.00 
Pharmacy,AMPICILLIN/SULBACTAM 1.5 GM,J0295,1911191, $75.00 
Pharmacy,AMPICILLIN/SULBACTAM 3 GM,J0295,1911192, $75.00 
Pharmacy,CALCIUM GLUCONATE 4.65 MEQ/10 ML (1GM) VIAL,J0610,1911403, $75.00 
Pharmacy,DOPAMINE 400 MG/10 ML VIAL,J1265,1911450, $75.00 
Pharmacy,ESMOLOL 100 MG/10 ML VIAL,J3490,1911575, $75.00 
Pharmacy,IMIPENEM/CILASTATIN 500 MG VIAL,J0743,1911643, $75.00 
Pharmacy,LIDOCAINE PREMIX 2 GM/500 ML,,1911659, $75.00 
Pharmacy,MAGNESIUM SULFATE 5 GM/10 ML VIAL,J3475,1911706, $75.00 
Pharmacy,MANNITOL 12.5 GM/50 ML VIAL,J2150,1911750, $75.00 
Pharmacy,NAFCILLIN 2 GM VIAL,,1911781, $75.00 
Pharmacy,"PENICILLIN G POTASSIUM 5,000,000 UNIT VIAL",J2540,1911821, $75.00 
Pharmacy,PHENYTOIN 250 MG/5 ML VIAL,J1165,1911844, $75.00 
Pharmacy,POTASSIUM CHLORIDE 40 MEQ/20 ML VIAL,J3480,1911858, $75.00 
Pharmacy,VANCOMYCIN 500 MG VIAL,J3370,1912015, $75.00 
Pharmacy,FOSPHENYTOIN 100 MG PE VIAL,Q2009,1912228, $75.00 
Pharmacy,AMPICILLIN 250 MG VIAL,,1912358, $75.00 
Pharmacy,"AMPICILLIN 2,000 MG VIAL",J0290,1912359, $75.00 
Pharmacy,AZITHROMYCIN 500 MG VIAL,,1912510, $75.00 
Pharmacy,PIPERACILLIN/TAZO 4.5 GM VIAL,J2543,1912526, $75.00 
Pharmacy,CEFOTAXIME 1 GM,J0698,1913437, $75.00 
Pharmacy,CEFEPIME 1 GM,J0962,1915086, $75.00 
Pharmacy,VALPROIC ACID 500 MG/5 ML VIAL,,1915427, $75.00 
Pharmacy,CEFOTAXIME 2 GM,J0698,1915847, $75.00 
Pharmacy,MEROPENEM 1 GM VIAL,,1917395, $75.00 
Pharmacy,dilTIAZem 125 MG/25 ML MDV,J3490,1917695, $75.00 
Pharmacy,fentaNYL 12 MCG/PATCH,,1917835, $75.00 
Pharmacy,PIPERACILLIN/TAZO 2.25 GM VIAL,J2543,1917885, $75.00 
Pharmacy,CEFEPIME 2 GM,J0692,1917895, $75.00 
Pharmacy,ACYCLOVIR 500 MG VIAL,,1918255, $75.00 
Pharmacy,cefTAZidime 2 GM,J0713,1918305, $75.00 
Pharmacy,cefTAZidime 1 GM,J0713,1918315, $75.00 
Pharmacy,PIPERACILLIN/TAZO 3.375 GM VIAL,J2543,1919555, $75.00 
Pharmacy,DEXAMETHASONE 120 MG/30ML VIAL,J1100,1919795, $75.00 
Pharmacy,NESIRITIDE 1.5 MG VIAL,J1442,1920004, $75.00 
Pharmacy,AMPICILLIN 500 MG VIAL,J0290,1920585, $75.00 
Pharmacy,MEROPENEM 500 MG VIAL,J2185,1920675, $75.00 
Pharmacy,IMIPENEM/CILASTATIN 250 MG VIAL,J0743,1920825, $75.00 
Pharmacy,ZOLEDRONIC ACID 1 MG/1.25 ML VIAL,J3489,1926105, $75.00 
Pharmacy,TRIAMTERENE 50 MG CAPSULE,,1911994, $75.25 
Pharmacy,methylPREDNISolone acet DEPO 40 MG/ML VIAL,J1030,1911136, $75.50 
Pharmacy,ETOMIDATE 2 MG/ML VIAL,,1914527, $75.50 
Pharmacy,PYRIDOXINE 100 MG/ML VIAL,,1912035, $76.50 
Pharmacy,TOPOTECAN 4 MG/4 ML VIAL,J9351,1912597, $77.00 
Pharmacy,NYSTATIN POWDER 30 GM,,1923445, $77.00 
Pharmacy,TRIMETH/SULFA 160 MG/10 ML VIAL,S0039,1923975, $77.00 
Pharmacy,ERYTHROMYCIN BASE 500 MG TABLET,,1911462, $77.75 
Pharmacy,ENOXAPARIN 80 MG/0.8 ML SYRINGE,J1650,1912634, $77.75 
Pharmacy,LABETALOL 20 MG/4 ML SYRINGE,J3490,1922925, $78.00 
INTRAVENOUS THERAPY REVENUE,NORMAL SALINE 0.45% 1000 ML,,1911089, $78.00 
Pharmacy,CLOTRIMAZOLE/BETAMETHASONE CRM 15 GM,,1911318, $78.50 
Pharmacy,IPRATROPIUM 0.06% NASAL 15 ML,,1923845, $79.25 
Pharmacy,cephALEXin 250 MG/5 ML SUSP,,1911349, $79.75 
Pharmacy,ALBUTEROL HFA PREPACK,,1911163, $80.00 
Pharmacy,CYCLOBENZAPRINE 10 MG PREPACK,,1911261, $80.00 
Pharmacy,DEXAMETHASONE 4 MG PREPACK,,1911265, $80.00 
Pharmacy,FLURBIPROFEN 0.03% OPHTH PREPACK,,1911489, $80.00 
Pharmacy,PENICILLIN 250 MG TAB PREPACK,,1911824, $80.00 
Pharmacy,predniSONE 20 MG PREPACK,,1911874, $80.00 
Pharmacy,SULFAMETH/TRIMETH SUSP PREPACK,,1912010, $80.00 
Pharmacy,AMOXICILLIN 250 MG PREPACK,,1912142, $80.00 
Pharmacy,cephALEXin 250 MG PREPACK,,1912146, $80.00 
Pharmacy,PENICILLIN 250 MG/5 ML PREPACK,,1912164, $80.00 
Pharmacy,PHENAZOPYRIDINE 100 MG PREPACK,,1912165, $80.00 
Pharmacy,TRIMETH/SULFA 160/800 PREPACK,,1912173, $80.00 
Pharmacy,CODEINE/APAP 30/300 PREPACK,,1912177, $80.00 
Pharmacy,OXYCODONE/APAP 5/325 PREPACK,,1912180, $80.00 
Pharmacy,AMOXICILLIN 250 MG/5 ML PREPACK,,1912301, $80.00 
Pharmacy,NITROFURANTOIN 100MG PREPACK,,1912326, $80.00 
Pharmacy,AZITHROMYCIN 200 MG/5 ML PREPACK,,1912425, $80.00 
Pharmacy,IPRATROPIUM/ALBUTEROL PREPACK,,1912550, $80.00 
Pharmacy,AZITHROMYCIN 100 MG/5 ML PREPACK,,1912589, $80.00 
Pharmacy,POLYMY B/TRIMETH OPHTH PREPACK,,1913687, $80.00 
Pharmacy,ACYCLOVIR 400 MG PREPACK,,1914457, $80.00 
Pharmacy,AMOX/CLAV 400 MG/5 ML PREPACK,,1914547, $80.00 
Pharmacy,cephALEXin 250 MG/5 ML PREPACK,,1915012, $80.00 
Pharmacy,LEVONORGESTREL 1.5 MG PREPACK,,1917214, $80.00 
Pharmacy,PROMETHAZINE 25 MG PREPACK,,1917362, $80.00 
Pharmacy,OFLOXACIN 0.3% OPHTH PREPACK,,1920045, $80.00 
Pharmacy,SULFACETAMIDE 10% OPHTH PREPACK,,1920065, $80.00 
Pharmacy,GENTAMICIN 0.3% OPHTH PREPACK,,1920075, $80.00 
Pharmacy,ONDANSETRON 4 MG ODT PREPACK,,1921085, $80.00 
Pharmacy,TRAMADOL 50 MG PREPACK,,1924725, $80.00 
Pharmacy,KETOROLAC 10MG PREPACK,,1924795, $80.00 
Pharmacy,DEXTROSE 50 % IN WATER 25 GM/50 ML SYRINGE,,1911440, $81.50 
Pharmacy,DEXTROSE 50% IN WATER 25 GM/50 ML SYR (PHA ENTRY),,19316010, $81.50 
Pharmacy,methylPREDNISolone 125 MG/2 ML VIAL,J2930,1911138, $82.75 
Pharmacy,LEVONORGESTREL 1.5 MG TABLET,,1920785, $83.25 
Pharmacy,DEXTROSE 25 % IN WATER 2.5 GM/10 ML SYRINGE,,1911439, $83.50 
Pharmacy,SUMAtriptan 6 MG/0.5 ML VIAL,J3030,1911900, $84.00 
Pharmacy,ACTIVATED CHARCOAL 50 GM/240 ML,,1911156, $84.75 
Pharmacy,ACTIVATED CHARCOAL/SORBIT 50 GM/240 ML,,1911157, $84.75 
Pharmacy,"DEXTROSE 5% WATER 1,000 ML",,1911098, $85.00 
Pharmacy,DEXTROSE 10 % IN WATER 250 ML,,1911117, $85.00 
Pharmacy,SODIUM BICARB 8.4% VIAL,,1911893, $85.00 
Pharmacy,DEXTROSE 40 % IN WATER 500 ML IV.SOLN,,1912369, $85.00 
Pharmacy,ESTRADIOL 0.1 MG PATCH,,1912338, $86.00 
Pharmacy,POTASSIUM PHOSPHATE 3 MMOL/ML 15ML VIAL,,1911863, $87.00 
Pharmacy,ESTRADIOL 0.025 MG PATCH,,1917795, $87.00 
Pharmacy,PAMIDRONATE DISODIUM 30 MG/10 ML VIAL,J2430,1918625, $87.75 
Pharmacy,ENOXAPARIN 100 MG/ML SYRINGE,J1650,1912511, $88.25 
Pharmacy,INSULIN ASPART 100 UNIT/ML 10ML VIAL,,1917585, $89.25 
Pharmacy,INSULIN ASPART 100 UNIT/ML INSULN PEN,,1918965, $89.25 
Pharmacy,OLOPATADINE 0.1% OPHTH DROPS 5 ML,,1924445, $89.75 
Pharmacy,MORPHINE 10 MG/ML INJ,J2270,1911085, $90.00 
Pharmacy,MEPERIDINE 100 MG/ML SYRINGE,J2175,1911133, $90.00 
Pharmacy,BUTORPHANOL 1 MG/ML VIAL,J0595,1911401, $90.00 
Pharmacy,HYDROMORPHONE 2 MG INJ,J1720,1911641, $90.00 
Pharmacy,LORazepam 2 MG/ML SYRINGE,J2060,1911674, $90.00 
Pharmacy,MEPERIDINE 50 MG/ML,J2175,1911753, $90.00 
Pharmacy,MIDAZOLAM 5 MG/ML VIAL,J2250,1911771, $90.00 
Pharmacy,MORPHINE 2 MG/ML INJ,J2270,1911776, $90.00 
Pharmacy,MORPHINE 15 MG/ML INJ,J2270,1911777, $90.00 
Pharmacy,MIDAZOLAM 2 MG/2 ML VIAL,J2250,1912204, $90.00 
Pharmacy,LORazepam 20 MG/10 ML VIAL,J2060,1919985, $90.00 
Pharmacy,fentaNYL 100 MCG/2 ML INJ,J3010,1920011, $90.00 
Pharmacy,MORPHINE 4 MG/ML INJ,J2270,1920595, $90.00 
Pharmacy,MEPERIDINE 25 MG/ML SYRINGE,J2175,1920875, $90.00 
Pharmacy,MORPHINE 5 MG/ML INJ,J2270,1921185, $90.00 
Pharmacy,HYDROMORPHONE 1 MG INJ,J1170,1923325, $90.00 
Pharmacy,MIDAZOLAM 5 MG/5 ML VIAL,J2250,1923385, $90.00 
Pharmacy,MIDAZOLAM 50 MG/10 ML VIAL,J2250,1925385, $90.00 
Pharmacy,HYDROMORPHONE 0.5 MG INJ,J1170,1926555, $90.00 
Pharmacy,KETAMINE 500 MG/10 ML INJ,J3490,19311850, $90.00 
Pharmacy,SODIUM BICARB 8.4% SYRINGE,,1911892, $90.25 
Pharmacy,ESTRADIOL 0.05 MG PATCH,,1911466, $90.75 
Pharmacy,PANTOPRAZOLE 40 MG PACKET,,923525, $92.25 
Pharmacy,ROPIVACAINE 1% PF 20ML,J2795,1915087, $92.75 
Pharmacy,SITAGLIPTIN 50 MG TABLET,,1918995, $93.25 
Pharmacy,DEFEROXAMINE 500 MG VIAL,J0895,1912386, $94.50 
Pharmacy,TRIAMCINOLONE 40 MG/ML VIAL,,1911989, $95.25 
Pharmacy,OXALIPLATIN 100 MG/20 ML VIAL,J9263,1914407, $95.25 
Pharmacy,BUPIVACAINE 0.25% W/ EPI VIAL,,1918015, $95.25 
Pharmacy,PROPOFOL 1000 MG/100ML VIAL,J2704,1912460, $96.25 
Pharmacy,ZOLEDRONIC ACID 4 MG/5 ML VIAL,J3489,1914387, $96.50 
Pharmacy,"TRANEXAMIC ACID 1,000 MG VIAL",J3490,1923625, $96.50 
Pharmacy,ALBUTEROL SULFATE 2 MG/5 ML SYRUP,,1911370, $97.00 
Pharmacy,KETAMINE 500 MG/5 ML INJ,,19310920, $97.25 
Pharmacy,TESTOSTERONE CYPIONATE 200 MG/ML VIAL,J1071,1912135, $98.25 
Pharmacy,ROPIVACAINE 2% PF 2 MG/ML 20ML AMP,J2795,1925855, $99.50 
Pharmacy,"PEG3350/SOD SULF,BICARB,CL/KCL 4,000 ML SOLUTION",,1911561, $101.00 
Pharmacy,MULTIVITAMIN 10 ML VIAL,,1912315, $101.00 
Pharmacy,POTASSIUM CHLORIDE 20 MEQ/15 ML UDC,,1925135, $101.00 
Pharmacy,CLOPIDOGREL 300 MG TABLET,,1921435, $102.25 
Pharmacy,NOREPINEPHRINE 4 MG/4 ML VIAL,,1911788, $103.75 
Pharmacy,PHENYLEPHRINE/LIDOCAINE VIAL (OR),,19311800, $104.75 
Pharmacy,PROCHLORPERAZINE 10 MG/2 ML VIAL,J0780,1911080, $105.00 
Pharmacy,SODIUM CHLORIDE 0.9% 250 ML,,1911087, $105.00 
Pharmacy,DEXTROSE 5 % IN WATER 50 ML,,1911094, $105.00 
Pharmacy,DEXTROSE 5 % IN WATER 100 ML,,1911095, $105.00 
Pharmacy,DEXTROSE 5 % IN WATER 250 ML,,1911096, $105.00 
Pharmacy,DEXTROSE 5% WATER 500 ML,,1911097, $105.00 
Pharmacy,DOBUTAMINE 250 MG IN D5W,,1911384, $105.00 
Pharmacy,DOPAMINE HCL IN DEXTROSE 5 % 400 MG/250 ML,,1911385, $105.00 
Pharmacy,FLUCONAZOLE 200 MG/100 ML PIGGYBACK,J1450,1911583, $105.00 
Pharmacy,MAGNESIUM SULFATE 4 GM/100 ML PIGGYBACK,J3475,1911707, $105.00 
Pharmacy,MAGNESIUM SULFATE 20 GM/500 ML IV.SOLN,J3475,1911708, $105.00 
Pharmacy,metroNIDAZOLE 500 MG/100 ML PIGGYBACK,,1911769, $105.00 
Pharmacy,NITROGLYCERIN 50 MG/250 ML,J3490,1911786, $105.00 
Pharmacy,metroNIDAZOLE 250 MG/50 ML PIGGYBACK,,1912413, $105.00 
Pharmacy,FLUCONAZOLE 100 MG/50 ML PIGGYBACK,J1450,1912426, $105.00 
Pharmacy,DEXTROSE 5 %-0.2 % NS 250 ML,,1912461, $105.00 
Pharmacy,levoFLOXacin 500 MG/100 ML PIGGYBACK,J1956,1912509, $105.00 
Pharmacy,FAMOTIDINE 20 MG/50 ML PIGGYBACK,,1912537, $105.00 
Pharmacy,CEFAZOLIN 1 GM/50 ML FROZEN,,1912877, $105.00 
Pharmacy,"HEPARIN 25,000 UNIT/500 ML DRIP",J1644,1914207, $105.00 
Pharmacy,HETASTARCH IN 0.9 % NACL 500 ML,,1914537, $105.00 
Pharmacy,VANCOMYCIN 1000 MG/200 ML PREMIX,J3370,1914577, $105.00 
Pharmacy,levoFLOXacin 250 MG/50 ML PIGGYBACK,,1915051, $105.00 
Pharmacy,LINEZOLID 600 MG/300 ML PREMIX,J2020,1916005, $105.00 
Pharmacy,"PENICILLIN G POTASSIUM 3,000,000 UNIT/50 ML PIGGYBACK",J2540,1916009, $105.00 
Pharmacy,SODIUM CHLORIDE 3 % 500 ML,J3490,1917209, $105.00 
Pharmacy,levoFLOXacin 750 MG/150 ML PIGGYBACK,J1956,1917223, $105.00 
Pharmacy,ALBUMIN HUMAN 12.5 GM/50 ML VIAL,P9041,1917247, $105.00 
