Department Name,Charge Description,CPT,Mnemonic, Charge Amount 
FIDALGO MEDICAL CLINIC,EXC.MECKEL'S DIVERTICULUM/CO-S,44800,44800-62," $1,136.00 "
FIDALGO MEDICAL CLINIC,APPENDECTOMY,44950,44950," $1,033.00 "
FIDALGO MEDICAL CLINIC,"APPENDENCTOMY,RUPT W/ABSCESS O",44960,44960," $1,418.00 "
FIDALGO MEDICAL CLINIC,"APPENDECTOMY,RUPTURED ASSIST",44960,44960-80, $289.00 
FIDALGO MEDICAL CLINIC,I&D RECTAL ABSCESS,45005,45005, $237.00 
FIDALGO MEDICAL CLINIC,"PROCTECTOMY, COMPLETE (SURG.AS",45110,45110-80, $739.00 
FIDALGO MEDICAL CLINIC,PROCTOSCOPY,45300,45300, $119.00 
FIDALGO MEDICAL CLINIC,PROCTOSIGMOIDOSCOPY-W/BIOPSY,45305,45305, $165.00 
FIDALGO MEDICAL CLINIC,FLEXIBLE SIGMOIDOSCOPY,45330,45330, $263.00 
FIDALGO MEDICAL CLINIC,FLEXIBLE SIGMOIDOSCOPY,45330,45330-51, $132.00 
FIDALGO MEDICAL CLINIC,FLEX SIGMOIDOSCOPY W/BIOPSY,45331,45331, $276.00 
FIDALGO MEDICAL CLINIC,"COLONOSCOPY,FLEXIBLE,TO SPLENI",45378,45378, $759.00 
FIDALGO MEDICAL CLINIC,"COLONOSCOPY,FLEXIBLE,TO SPL FL",45380,45380, $798.00 
FIDALGO MEDICAL CLINIC,"Colonoscopy,flexible w/inj.",45381,45381, $580.00 
FIDALGO MEDICAL CLINIC,"COLONSCOPY,W.REM.OF POLYPS",45384,45384, $857.00 
FIDALGO MEDICAL CLINIC,"COLONOSCOPY,W/REMOVAL BY SNARE",45385,45385, $896.00 
FIDALGO MEDICAL CLINIC,LAP REMOVAL OF RECTUM,45395,45395," $4,545.00 "
FIDALGO MEDICAL CLINIC,REMOVE RECTAL OBSTRUCTION,45915,45915, $744.00 
FIDALGO MEDICAL CLINIC,INC.& DRAIN OF ABSCESS,46040,46040, $530.00 
FIDALGO MEDICAL CLINIC,"INC.& DRAIN-PERIANAL ABSCESS,S",46050,46050, $295.00 
FIDALGO MEDICAL CLINIC,INCISION THROMBOSED HEMORRHOID,46083,46083, $210.00 
FIDALGO MEDICAL CLINIC,EXC ANAL TAG,46220,46220, $191.00 
FIDALGO MEDICAL CLINIC,"HEMORRHOIDECTOMY,BY SIMPLE LIG",46221,46221, $191.00 
FIDALGO MEDICAL CLINIC,EXCISION OF EXT HEMORRHOID,46230,46230, $295.00 
FIDALGO MEDICAL CLINIC,"HEMORROIDECTOMY,EXTERNAL,COMPL",46250,46250, $589.00 
FIDALGO MEDICAL CLINIC,THROMBOSED HERRHOID I&D,46320,46320, $204.00 
FIDALGO MEDICAL CLINIC,ANOSCOPY,46600,46600, $171.00 
FIDALGO MEDICAL CLINIC,"ANASCOPY,DIAGNOSTIC, WITH BIOP",46606,46606, $210.00 
FIDALGO MEDICAL CLINIC,"DESTRUCTION ANAL CONYLOMA,SIMP",46900,46900, $184.00 
FIDALGO MEDICAL CLINIC,"DEST.OF LESION,ANUS-ELECTRODES",46910,46910, $315.00 
FIDALGO MEDICAL CLINIC,"LASER SURGERY,ANAL LESIONS",46917,46917, $314.00 
FIDALGO MEDICAL CLINIC,CURET.or cauterization of anal,46940,46940, $276.00 
FIDALGO MEDICAL CLINIC,"HEPATORRHAPHY, COMPLEX (ASSIST",47360,47360-80, $478.00 
FIDALGO MEDICAL CLINIC,"CHOLEDOCHOTOMY W/EXPLOR. CALC,",47420,47420-80, $413.00 
FIDALGO MEDICAL CLINIC,ASSIST/CHOLECYSTECHTOMY W/CHOL,47563,47563-80, $315.00 
FIDALGO MEDICAL CLINIC,"CHOLECYSTECTOMY,ASSIST",47600,47600-80, $328.00 
FIDALGO MEDICAL CLINIC,CHOLECYSTECTOMY C CHOLANGIOG,47605,47605," $1,764.00 "
FIDALGO MEDICAL CLINIC,REMOVAL OF GALLBLADDER-ASSIST,47605,47605-80, $374.00 
FIDALGO MEDICAL CLINIC,CHOLECYSTECTOMY W/EXP.OF DUCT,47610,47610-80, $446.00 
FIDALGO MEDICAL CLINIC,ROUX-3N-Y W/GASTROENTEROSTOMY,47741,47741-80, $511.00 
FIDALGO MEDICAL CLINIC,EXPLORATORY LAPAROTOMY,49000,49000," $1,642.00 "
FIDALGO MEDICAL CLINIC,"EXPLOR.LAPAROTOMY,ASSIST",49000,49000-80, $289.00 
FIDALGO MEDICAL CLINIC,REOPENING OF RECENT LAPAROTOMY,49002,49002," $2,102.00 "
FIDALGO MEDICAL CLINIC,ABD PARACENTESIS W/OUT IMAGING,49082,49082, $162.00 
FIDALGO MEDICAL CLINIC,ABD PARACENTESIS W/IMAGING,49083,49083, $250.00 
FIDALGO MEDICAL CLINIC,"EXCISION, OPEN ENDOMETRIOMA",49203,49203," $2,551.00 "
FIDALGO MEDICAL CLINIC,EXC.DEST.INTRA ABD.TUMOR 5.1-1,49204,49204," $3,261.00 "
FIDALGO MEDICAL CLINIC,EXC.DEST.INTRA ABD TUMOR-ASSIS,49204,49204-80, $654.00 
FIDALGO MEDICAL CLINIC,EXCISION OR DEST.INTR-ABD TUMO,49205,49205," $3,777.00 "
FIDALGO MEDICAL CLINIC,EXC.OR DEST INTRA-ABD/ASSIST,49205,49205-80, $757.00 
FIDALGO MEDICAL CLINIC,DIAGNOSTIC LAPAROSCOPY,49320,49320, $694.00 
FIDALGO MEDICAL CLINIC,LAPAROSCOPY W/BIOPSY,49321,49321, $779.00 
FIDALGO MEDICAL CLINIC,LAPAROSCOPY CYST ASPIRATION,49322,49322, $813.00 
FIDALGO MEDICAL CLINIC,LAPAROSCOPY PROC,49329,49329," $1,720.00 "
FIDALGO MEDICAL CLINIC,LAPAROSCOPY PROC,49329,49329-80, $344.00 
FIDALGO MEDICAL CLINIC,LAPAROSCOPIC REMOVAL OF IUD,49329,49329A," $1,945.00 "
FIDALGO MEDICAL CLINIC,"REPAIR ING. HERNIA, AGE 5 OR O",49505,49505, $961.00 
FIDALGO MEDICAL CLINIC,"REPAIR ING.HERNIA, AGE 5 OR OV",49505,49505-80, $197.00 
FIDALGO MEDICAL CLINIC,"REPAIR ING.HERNIA,INCARCERATED",49521,49521-80, $237.00 
FIDALGO MEDICAL CLINIC,REPAIR INITIAL INCISIONAL HERN,49560,49560," $1,236.00 "
FIDALGO MEDICAL CLINIC,REPAIR INITIAL INCISIONAL HERN,49560,49560-80, $269.00 
FIDALGO MEDICAL CLINIC,HERNIA REPAIR INCARCERATED OR,49561,49561-80, $315.00 
FIDALGO MEDICAL CLINIC,REPAIR RECURRENT INCISIONAL HE,49565,49565-80, $295.00 
FIDALGO MEDICAL CLINIC,IMP.OF MESH FOR INCISIONAL HER,49568,49568-80, $152.00 
FIDALGO MEDICAL CLINIC,UMBILICAL HERNIA REPAIR,49585,49585, $916.00 
FIDALGO MEDICAL CLINIC,"REPAIR UMBILICAL HERNIA ,INCAR",49587,49587, $863.00 
FIDALGO MEDICAL CLINIC,WOUND EXPLORATION,49999,49999-80, $80.00 
FIDALGO MEDICAL CLINIC,"NEPHRECTOMY,RADICAL W/LYMPH AS",50230,50230-80, $413.00 
FIDALGO MEDICAL CLINIC,"NEPHRECTOMY,PARTIAL (ASSIST)",50240,50240-80, $583.00 
FIDALGO MEDICAL CLINIC,EXC.OF KIDNEY CYST,50280,50280-80, $413.00 
FIDALGO MEDICAL CLINIC,URETEROLITHOTOMY;UPPER 1/3 OF,50610,50610-80, $472.00 
FIDALGO MEDICAL CLINIC,URETEROLYSIS/RETROPERITONEAL F,50715,50715-80, $485.00 
FIDALGO MEDICAL CLINIC,URETERONEOCYSTOSTOMY ASSIST,50780,50780-80, $589.00 
FIDALGO MEDICAL CLINIC,"CYSTOSTOMY, WITH DRAINAGE",51040,51040, $711.00 
FIDALGO MEDICAL CLINIC,"CYSTECTOMY, COMPLETE (ASSIST)",51590,51590-80, $961.00 
FIDALGO MEDICAL CLINIC,"CYSTECTOMY,COMPLETE W/CONT.DIV",51596,51596-80," $1,157.00 "
FIDALGO MEDICAL CLINIC,"BLADDER IRRIGATION,SIMPLE",51700,51700, $113.00 
FIDALGO MEDICAL CLINIC,"Catheterization,Simple",51701,51701, $160.00 
FIDALGO MEDICAL CLINIC,INSERT OF NON-INDWELLING BLADD,51701,51701H, $86.00 
FIDALGO MEDICAL CLINIC,INSERT OF TEMP.INDWELLING BLAD,51702,51702, $184.00 
FIDALGO MEDICAL CLINIC,INSERT.OF TEMP CATH/COMPLICATE,51703,51703, $250.00 
FIDALGO MEDICAL CLINIC,CHANGE OF CYSTOSTOMY TUBE/SIMP,51705,51705, $179.00 
FIDALGO MEDICAL CLINIC,BLADDER INSTILLATION,51720,51720, $210.00 
FIDALGO MEDICAL CLINIC,SIMPLE CYSTOMETROGRAM,51725,51725, $416.00 
FIDALGO MEDICAL CLINIC,COMPLEX CYSTOMETROGRAM,51726,51726, $768.00 
FIDALGO MEDICAL CLINIC,CYSTOMETROGRAM W/UP,51727,51727, $694.00 
FIDALGO MEDICAL CLINIC,CYSTOMETROGRAM W/VP,51728,51728, $688.00 
FIDALGO MEDICAL CLINIC,Urodynamics Complex Cystometro,51729,51729, $768.00 
FIDALGO MEDICAL CLINIC,Urodynamics Complex Uroflowmet,51741,51741, $217.00 
FIDALGO MEDICAL CLINIC,Urodynamics Anal/Urinary Muscl,51784,51784, $419.00 
FIDALGO MEDICAL CLINIC,Urodynamics Voiding Pressure I,51797,51797, $438.00 
FIDALGO MEDICAL CLINIC,Post Void Residual-Urine Capac,51798,51798, $46.00 
FIDALGO MEDICAL CLINIC,REPAIR OF BLADDER WOUND,51860,51860," $1,773.00 "
FIDALGO MEDICAL CLINIC,"CYSTORRHAPHY,SUTURE OF BLADDER",51860,51860-51, $759.00 
FIDALGO MEDICAL CLINIC,REPAIR OF BLADDER WOUND/ASSIST,51860,51860-80, $359.00 
FIDALGO MEDICAL CLINIC,CYSTOURETHROSCOPY,52000,52000, $314.00 
FIDALGO MEDICAL CLINIC,CYSTOSCOPY REMOVAL OF CLOTS,52001,52001, $647.00 
FIDALGO MEDICAL CLINIC,CYSTOSCOPY & TREATMENT,52265,52265, $983.00 
FIDALGO MEDICAL CLINIC,DRAINAGE OF SKENE'S GLAND ABSC,53060,53060, $413.00 
FIDALGO MEDICAL CLINIC,"EXC/FULG; URETHRAL POLYP,DISTA",53260,53260, $348.00 
FIDALGO MEDICAL CLINIC,"DIL.URETHRAL STRICTURE;MALE,IN",53620,53620, $191.00 
FIDALGO MEDICAL CLINIC,DILATION OF FEMALE URETHRA,53660,53660, $191.00 
FIDALGO MEDICAL CLINIC,DESTRUCTION LESION MALE,54050,54050, $139.00 
FIDALGO MEDICAL CLINIC,"DESTRUCTION LESION,PENIS,REPEA",54050,54050-76, $139.00 
FIDALGO MEDICAL CLINIC,"DESTRUCTION LESION,PENILE COND",54056,54056, $152.00 
FIDALGO MEDICAL CLINIC,"DEST.OF LESION(S),PENIS EXT.AN",54065,54065, $452.00 
FIDALGO MEDICAL CLINIC,Circumcision,54150,54150, $233.00 
FIDALGO MEDICAL CLINIC,"CIRCUMCISION,NEWBORN (OTH.THAN",54160,54160, $256.00 
FIDALGO MEDICAL CLINIC,CIRC 28 OR OLDER,54161,54161, $425.00 
FIDALGO MEDICAL CLINIC,LYSIS POST CIRC ADHESIONS,54162,54162, $665.00 
FIDALGO MEDICAL CLINIC,REVISION OF PENIS,54435,54435, $968.00 
FIDALGO MEDICAL CLINIC,MANIPULATION FORESKIN W/LYSIS,54450,54450, $145.00 
FIDALGO MEDICAL CLINIC,"INC.& DRAINAGE EPIDIDYMIS,TEST",54700,54700, $374.00 
FIDALGO MEDICAL CLINIC,"PUNCTURE ASP.OF HYDROCELE,TUNI",55000,55000, $158.00 
FIDALGO MEDICAL CLINIC,"EXC.OF HYDROCELE,UNILATERAL",55040,55040, $798.00 
FIDALGO MEDICAL CLINIC,"VASECTOMY, OFFICE",55250,55250, $673.00 
FIDALGO MEDICAL CLINIC,"PROSTATECTOMY,BIL.LYMPHADENECT",55845,55845-80, $909.00 
FIDALGO MEDICAL CLINIC,INCISION/DRAINAGE OF PERINEAL/,56405,56405, $204.00 
FIDALGO MEDICAL CLINIC,INC.DRAINAGE OF PERINEAL/VULVA,56405,56405N, $204.00 
FIDALGO MEDICAL CLINIC,I&D BARTHOLIN'S GLAND ABS,56420,56420, $269.00 
FIDALGO MEDICAL CLINIC,MARSUPIALIZATION BARTHOLIN'S C,56440,56440, $530.00 
FIDALGO MEDICAL CLINIC,MARSUPIALIZATION BARTHOLIN'S C,56440,56440-51, $230.00 
FIDALGO MEDICAL CLINIC,LYSIS OF LABIAL LESIONS,56441,56441, $323.00 
FIDALGO MEDICAL CLINIC,HYMENOTOMY,56442,56442, $107.00 
FIDALGO MEDICAL CLINIC,DESTRUCTION OF LESION(S) VULVA,56501,56501, $256.00 
FIDALGO MEDICAL CLINIC,"DESTR.OF LESION(S),VULVA",56515,56515, $501.00 
FIDALGO MEDICAL CLINIC,"Biopsy,Vulva-First One",56605,56605, $145.00 
FIDALGO MEDICAL CLINIC,*Specify Number?,56606,56606, $86.00 
FIDALGO MEDICAL CLINIC,"VULVECTOMY SIMPLE, PARTIAL",56620,56620," $1,188.00 "
FIDALGO MEDICAL CLINIC,"VULVECTOMY,RADICAL,PARTIAL",56630,56630," $1,943.00 "
FIDALGO MEDICAL CLINIC,PARTIAL REMOVAL OF HYMEN,56700,56700, $405.00 
FIDALGO MEDICAL CLINIC,EXCISION OF BARTHOLIN'S GLAND,56740,56740, $589.00 
FIDALGO MEDICAL CLINIC,PLASTIC REPAIR OF INTROITUS,56800,56800, $552.00 
FIDALGO MEDICAL CLINIC,REPAIR OF PERINEUM,56810,56810, $597.00 
FIDALGO MEDICAL CLINIC,"COLPOSCOPY,VULVA",56820,56820, $245.00 
FIDALGO MEDICAL CLINIC,"COLPOSCOPY,VULVA W/BX",56821,56821, $342.00 
FIDALGO MEDICAL CLINIC,"Colpotomy, with exploration",57000,57000, $432.00 
FIDALGO MEDICAL CLINIC,DRAINAGE OF PELVIC ABSCESS,57010,57010," $1,020.00 "
FIDALGO MEDICAL CLINIC,"DESTRUCTION VAGINAL LESION(S),",57061,57061, $178.00 
FIDALGO MEDICAL CLINIC,DEST.OF VAGINAL LESIONS EXTENS,57065,57065, $387.00 
FIDALGO MEDICAL CLINIC,BIOPSY OF VAGINAL MUCOSA; SIMP,57100,57100, $158.00 
FIDALGO MEDICAL CLINIC,"BIOPSY VAGINAL MUCOSA, EXTENSI",57105,57105, $302.00 
FIDALGO MEDICAL CLINIC,"VAGINECTOMY,partial removal of",57106,57106," $1,052.00 "
FIDALGO MEDICAL CLINIC,"VAGINECTOMY,ASSIST",57106,57106-80, $228.00 
FIDALGO MEDICAL CLINIC,COLPOCLEISIS -Le Fort type,57120,57120," $1,154.00 "
FIDALGO MEDICAL CLINIC,EXCISION OF VAGINAL SEPTUM,57130,57130, $364.00 
FIDALGO MEDICAL CLINIC,EXCISION OF VAGINAL CYST OR TU,57135,57135, $446.00 
FIDALGO MEDICAL CLINIC,EXCISION OF VAG.CYST OR TUMOR,57135,57135-51, $224.00 
FIDALGO MEDICAL CLINIC,IRRIGATION OF VAGINA and/or ap,57150,57150, $115.00 
FIDALGO MEDICAL CLINIC,Insertion of Pessary,57160,57160, $166.00 
FIDALGO MEDICAL CLINIC,Diaphram Fitting with Instruct,57170,57170, $101.00 
FIDALGO MEDICAL CLINIC,REPAIR OF VAGINA,57200,57200, $650.00 
FIDALGO MEDICAL CLINIC,"ANTERIOR COLPORRHAPHY,REPAIR O",57240,57240," $1,177.00 "
FIDALGO MEDICAL CLINIC,"ANTERIOR COLPORRHAPHY,REPAIR-A",57240,57240-80, $276.00 
FIDALGO MEDICAL CLINIC,"POSTERIOR COLPORRHAPHY, REPAIR",57250,57250," $1,398.00 "
FIDALGO MEDICAL CLINIC,"POSTERIOR COLPORRHAPHY,REPR RE",57250,57250-80, $210.00 
FIDALGO MEDICAL CLINIC,ANTERIOR/POSTERIOR COLPORRHAPH,57260,57260," $1,818.00 "
FIDALGO MEDICAL CLINIC,COMB.ANTEROPOSTERIOR COLPORRHA,57260,57260-80, $364.00 
FIDALGO MEDICAL CLINIC,COMBINED ANTEROPOSTERIOR COLPO,57260,57260-82, $263.00 
FIDALGO MEDICAL CLINIC,EXTENSIVE REPAIR OF VAGINA,57265,57265," $2,064.00 "
FIDALGO MEDICAL CLINIC,"ANTER.COLPORRHAPHY,W/ENTEROCEL",57265,57265-80, $374.00 
FIDALGO MEDICAL CLINIC,INSERT MESH/PELVIC FLR ADD ON,57267,57267, $593.00 
FIDALGO MEDICAL CLINIC,"REPAIR ENTEROCELE, VAGINAL APP",57268,57268," $1,069.00 "
FIDALGO MEDICAL CLINIC,"REPAIR ENTEROCELE,VAG -ASSIST",57268,57268-80, $217.00 
FIDALGO MEDICAL CLINIC,COLPOPEXY EXTRAPERITONEAL,57282,57282," $1,066.00 "
FIDALGO MEDICAL CLINIC,COLPOPEXY EXTRAPERITONEAL ASSI,57282,57282-80, $215.00 
FIDALGO MEDICAL CLINIC,REMOVAL OR REV.OF SLING/STRESS,57287,57287," $1,591.00 "
FIDALGO MEDICAL CLINIC,STRAP URETHROPEXY,57288,57288," $1,704.00 "
FIDALGO MEDICAL CLINIC,SLING OPERATION FOR STRESS INC,57288,57288-80, $342.00 
FIDALGO MEDICAL CLINIC,REVISION OF VAGINAL GRAFT,57295,57295," $1,136.00 "
FIDALGO MEDICAL CLINIC,"CLOS.RECTOVAG.FISTULA,TRANSPER",57308,57308-80, $432.00 
FIDALGO MEDICAL CLINIC,DILATION OF VAGINA,57400,57400, $325.00 
FIDALGO MEDICAL CLINIC,PELVIC EXAM UNDER ANESTH,57410,57410, $242.00 
FIDALGO MEDICAL CLINIC,Remove Vaginal Foreign Body,57415,57415, $342.00 
FIDALGO MEDICAL CLINIC,"COLPOSCOPY, VAGINA ENTIRE",57420,57420, $263.00 
FIDALGO MEDICAL CLINIC,"COLPOSCOPY, VAGINA W/BX",57421,57421, $348.00 
FIDALGO MEDICAL CLINIC,"Colposcopy,Cervix",57452,57452, $184.00 
FIDALGO MEDICAL CLINIC,"Colposcopy,Cervix",57452,57452R, $184.00 
FIDALGO MEDICAL CLINIC,Colposcopy w/Bx & endo curetta,57454,57454, $342.00 
FIDALGO MEDICAL CLINIC,"COLPOSCOPY,W/BIOPSY(S) AND/OR",57454,57454H, $342.00 
FIDALGO MEDICAL CLINIC,"COLPOSCOPY,W/BIOPSY -AND/OR EN",57454,57454N, $342.00 
FIDALGO MEDICAL CLINIC,"Colposcopy, Cervix w/Biopsy",57455,57455, $330.00 
FIDALGO MEDICAL CLINIC,"COLPOSCOPY,CERVIX w/Biopsy",57455,57455R, $330.00 
FIDALGO MEDICAL CLINIC,"COLPOSCOPY,CERVIX W/ECC",57456,57456, $302.00 
FIDALGO MEDICAL CLINIC,"COLPOSCOPY,CERVIX W/ECC",57456,57456R, $302.00 
FIDALGO MEDICAL CLINIC,COLPOSCOPY W/LOOP ELEC.EXC,57460,57460, $446.00 
FIDALGO MEDICAL CLINIC,CONZ OF CERVIX W/SCOPE LEEP,57461,57461, $680.00 
FIDALGO MEDICAL CLINIC,Cervical Biopsy(s),57500,57500, $307.00 
FIDALGO MEDICAL CLINIC,Cervical Biopsy(s),57500,57500-51, $80.00 
FIDALGO MEDICAL CLINIC,Cervical Biopsy(s),57500,57500H, $307.00 
FIDALGO MEDICAL CLINIC,Cervical Biopsy(s),57500,57500H-51, $80.00 
FIDALGO MEDICAL CLINIC,ENDOCERVICAL CURETTAGE,57505,57505, $210.00 
FIDALGO MEDICAL CLINIC,"CAUTERIZATION CERVIX,ELECTRO/T",57510,57510, $263.00 
FIDALGO MEDICAL CLINIC,Cryocautery,57511,57511, $307.00 
FIDALGO MEDICAL CLINIC,CONIZATION OF CERVIX,57520,57520, $620.00 
FIDALGO MEDICAL CLINIC,LEEP,57522,57522, $597.00 
FIDALGO MEDICAL CLINIC,LEEP-ASSIST,57522,57522-80, $125.00 
FIDALGO MEDICAL CLINIC,TRACHELECTOMY,57530,57530, $773.00 
FIDALGO MEDICAL CLINIC,TRACHELECTOMY-ASSIST,57530,57530-80, $171.00 
FIDALGO MEDICAL CLINIC,EXCISION OF CERVICAL STUMP,57550,57550, $909.00 
FIDALGO MEDICAL CLINIC,EXCISION OF CERVICAL STUMP/ASS,57550,57550-80, $182.00 
FIDALGO MEDICAL CLINIC,D&C of Cervical Stump,58180,57558, $250.00 
FIDALGO MEDICAL CLINIC,CERCLAGE OF CERVIX - NON-OB,57700,57700, $728.00 
FIDALGO MEDICAL CLINIC,REPAIR OF CERVICAL LACERATION,57720,57720, $688.00 
FIDALGO MEDICAL CLINIC,DILATION OF CERVICAL CANAL,57800,57800, $119.00 
FIDALGO MEDICAL CLINIC,ENDOMETRIAL BIOPSY,58100,58100, $240.00 
FIDALGO MEDICAL CLINIC,EDOMETRIAL BIOPSY-MULT PROCEDU,58100,58100-51, $67.00 
FIDALGO MEDICAL CLINIC,ENDOMETRIAL BIOPSY,58100,58100N, $240.00 
FIDALGO MEDICAL CLINIC,ENDOMETRIAL BIOPSY,58110,58110, $92.00 
FIDALGO MEDICAL CLINIC,DILATION & CURETTAGE,58120,58120, $489.00 
FIDALGO MEDICAL CLINIC,D&C DIAGNOSTIC/THERAPEUTIC,58120,58120-51, $380.00 
FIDALGO MEDICAL CLINIC,MYOMECTOMY EXC OF FIBROID TUMO,58140,58140," $2,057.00 "
FIDALGO MEDICAL CLINIC,"MYOMECTOMY,EXC OF FIBR.TUMOR-A",58140,58140-80, $415.00 
FIDALGO MEDICAL CLINIC,"MYOMECTOMY,EXC FIBROID,VAGINAL",58145,58145," $1,221.00 "
FIDALGO MEDICAL CLINIC,MYOMECTOMY ABDOM.COMPLEX,58146,58146," $2,619.00 "
FIDALGO MEDICAL CLINIC,MYOMECTOMY ABDOM.COMPLEX ASSIS,58146,58146-80, $540.00 
FIDALGO MEDICAL CLINIC,TOTAL HYSTERECTOMY,58150,58150," $2,227.00 "
FIDALGO MEDICAL CLINIC,TOTAL HYSTERECTOMY/CO-SURGEON,58150,58150-62," $1,477.00 "
FIDALGO MEDICAL CLINIC,"TOTAL ABD.HYSTERECTOMY,ASSIST",58150,58150-80, $455.00 
FIDALGO MEDICAL CLINIC,D&C of Cervical Stump,58180,57558, $250.00 
FIDALGO MEDICAL CLINIC,SUPRACERVICAL ABD HYSTERECTOMY,58180,58180," $2,136.00 "
FIDALGO MEDICAL CLINIC,SUPRACERVICAL ABD.HYSTERECTOMY,58180,58180-80, $459.00 
FIDALGO MEDICAL CLINIC,"TAH, LYMPH NODES, BS&O",58200,58200," $2,954.00 "
FIDALGO MEDICAL CLINIC,VAG HYST/UTERUS<250 GRAMS,58260,58260," $1,875.00 "
FIDALGO MEDICAL CLINIC,"VAGINAL HYSTERECTOMY, ASSIST",58260,58260-80, $387.00 
FIDALGO MEDICAL CLINIC,VAGINAL HYSTERECTOMY W/REMOVAL,58262,58262," $2,085.00 "
FIDALGO MEDICAL CLINIC,VAGINAL HYSTERECTOMY W/REM TUB,58262,58262-80, $413.00 
FIDALGO MEDICAL CLINIC,VAG HYSTER.W/REMOV.&REPAIR OF,58263,58263-80, $387.00 
FIDALGO MEDICAL CLINIC,VAGINAL HYSTERECTOMY,58290,58290," $2,726.00 "
FIDALGO MEDICAL CLINIC,VAGINAL HYSTERECTOMY/ASSIST,58290,58290-80, $568.00 
FIDALGO MEDICAL CLINIC,"VAG HYSTERECTOMY AND T/O,COMPL",58291,58291," $2,759.00 "
FIDALGO MEDICAL CLINIC,IUD INSERTION,58300,58300, $341.00 
FIDALGO MEDICAL CLINIC,IUD INSERTION DONE AT HOSPITAL,58300,58300H, $219.00 
FIDALGO MEDICAL CLINIC,IUD REMOVAL,58301,58301, $219.00 
FIDALGO MEDICAL CLINIC,IUD Removal - PF,58301,58301FMA, $219.00 
FIDALGO MEDICAL CLINIC,INSEMINATION/INTRAUTERINE,58322,58322, $205.00 
FIDALGO MEDICAL CLINIC,HYSTEROSALPINGOGRAM INJ,58340,58340, $314.00 
FIDALGO MEDICAL CLINIC,CHROMOTUBATION OF OVIDUCT,58350,58350, $222.00 
FIDALGO MEDICAL CLINIC,Chromotubation of Oviduct w/Ma,58350,58350H, $222.00 
FIDALGO MEDICAL CLINIC,BALLOON ABLATION W/O HYSTERO,58353,58353, $506.00 
FIDALGO MEDICAL CLINIC,"HYSTERORRHAPHY,REPAIR OF RUPT.",58520,58520," $1,875.00 "
FIDALGO MEDICAL CLINIC,"LSH,UTERUS 250 GR OR LESS",58541,58541," $1,909.00 "
FIDALGO MEDICAL CLINIC,LSH -250 GR OR LESS/ASSIST,58541,58541-80, $406.00 
FIDALGO MEDICAL CLINIC,LSCH/LSO UTERUS 250 G OR LESS,58542,58542," $2,114.00 "
FIDALGO MEDICAL CLINIC,LSCH/LSO UTERUS 250 G OR LESS/,58542,58542-80, $424.00 
FIDALGO MEDICAL CLINIC,LSH/UTERUS GREATER THAN 250,58543,58543," $2,158.00 "
FIDALGO MEDICAL CLINIC,LSH/UTERUS GREATER THAN 250/AS,58543,58543-80, $432.00 
FIDALGO MEDICAL CLINIC,LSH / UTERUS >500 GMS & BSO,58544,58544," $2,324.00 "
FIDALGO MEDICAL CLINIC,LSH/UTERUS>500 GMS&BSO ASSIST,58544,58544-80, $466.00 
FIDALGO MEDICAL CLINIC,"LAPROSCOPIC MYOMECTOMY, 1-4",58545,58545," $2,028.00 "
FIDALGO MEDICAL CLINIC,"LAPROSCOPIC MYOMECTOMY,1-4 ASS",58545,58545-80, $410.00 
FIDALGO MEDICAL CLINIC,"LAPAROSCOPY,MYOMECTOMY EXC.5 O",58546,58546," $2,613.00 "
FIDALGO MEDICAL CLINIC,"LAPAROSCOPY,SURG W/VAG HYSTERE",58550,58550," $2,045.00 "
FIDALGO MEDICAL CLINIC,LAPAROSCOPY/ASSIST,58550,58550-80, $410.00 
FIDALGO MEDICAL CLINIC,"LAPAROSCOPY,SURG W/VAG HYSTERE",58552,58552," $2,272.00 "
FIDALGO MEDICAL CLINIC,LAPAROSCOPY/ASSIST,58552,58552-80, $455.00 
FIDALGO MEDICAL CLINIC,LAPARO-VAG HYST W/T&O,58554,58554," $2,986.00 "
FIDALGO MEDICAL CLINIC,LAPARO-VAG HYST W/T&O-ASSIST,58554,58554-80, $622.00 
FIDALGO MEDICAL CLINIC,"HYSTEROSCOPY,DX, SEP PROC",58555,58555, $444.00 
FIDALGO MEDICAL CLINIC,HYSTEROSCOPY,58558,58558, $591.00 
FIDALGO MEDICAL CLINIC,"HYSTEROSCOPY, D&C, BX, LYSIS",58559,58559, $796.00 
FIDALGO MEDICAL CLINIC,"HYSTEROSCOPY,SURGICAL W/DIV OR",58560,58560, $887.00 
FIDALGO MEDICAL CLINIC,HYSTEROSCOPY D&C RMVL LEIOMYOM,58561,58561," $1,273.00 "
FIDALGO MEDICAL CLINIC,HYSTEROSCOPY D&C RMVL LEIOMYOM,58561,58561-80, $256.00 
FIDALGO MEDICAL CLINIC,HYSTEROSCOPY REMOVAL FB,58562,58562, $704.00 
FIDALGO MEDICAL CLINIC,"HYSTEROSCOPY, D&C / ABLATION",58563,58563, $796.00 
FIDALGO MEDICAL CLINIC,HYSTEROSCOPY W/ENDOM.ABLATION-,58563,58563-80, $165.00 
FIDALGO MEDICAL CLINIC,HYSTEROSCOPY/OCCL ESSURE,58565,58565," $1,144.86 "
FIDALGO MEDICAL CLINIC,TLH W/T/O 250 G OR LESS,58571,58571," $2,356.00 "
